"Ticker Symbol","Security Type","Test Security Indicator","Lot Size","Opening Time","Closing Time","Primary Market Code","Cloud"
"PLMJU","E","N","100","09:30:00","16:00:00","Q","13"
"PLMJW","E","N","100","09:30:00","16:00:00","Q","13"
"PLMR","E","N","100","09:30:00","16:00:00","Q","13"
"PLNT","E","N","100","09:30:00","16:00:00","N","13"
"PLOW","E","N","100","09:30:00","16:00:00","N","13"
"PLPC","E","N","100","09:30:00","16:00:00","Q","13"
"PLRX","E","N","100","09:30:00","16:00:00","Q","13"
"PLSE","E","N","100","09:30:00","16:00:00","Q","13"
"PLTK","E","N","100","09:30:00","16:00:00","Q","13"
"PLTM","E","N","100","09:30:00","16:00:00","P","13"
"PLTN","E","N","100","09:30:00","16:00:00","Q","13"
"PLTNR","E","N","100","09:30:00","16:00:00","Q","13"
"PLTNU","E","N","100","09:30:00","16:00:00","Q","13"
"PLTNW","E","N","100","09:30:00","16:00:00","Q","13"
"PLTR","E","N","100","09:30:00","16:00:00","N","13"
"PLUG","E","N","100","09:30:00","16:00:00","Q","13"
"PLUR","E","N","100","09:30:00","16:00:00","Q","13"
"PLUS","E","N","100","09:30:00","16:00:00","Q","13"
"PLX","E","N","100","09:30:00","16:00:00","A","13"
"PLXS","E","N","100","09:30:00","16:00:00","Q","13"
"PLYA","E","N","100","09:30:00","16:00:00","Q","13"
"PLYM","E","N","100","09:30:00","16:00:00","N","13"
"PM","E","N","100","09:30:00","16:00:00","N","13"
"PMAR","E","N","100","09:30:00","16:00:00","Z","13"
"PMAY","E","N","100","09:30:00","16:00:00","Z","13"
"PMCB","E","N","100","09:30:00","16:00:00","Q","13"
"PMD","E","N","100","09:30:00","16:00:00","Q","13"
"PMEC","E","N","100","09:30:00","16:00:00","Q","13"
"PMF","E","N","100","09:30:00","16:00:00","N","13"
"PML","E","N","100","09:30:00","16:00:00","N","13"
"PMM","E","N","100","09:30:00","16:00:00","N","13"
"PMN","E","N","100","09:30:00","16:00:00","Q","13"
"PMNT","E","N","100","09:30:00","16:00:00","A","13"
"PMO","E","N","100","09:30:00","16:00:00","N","13"
"PMT","E","N","100","09:30:00","16:00:00","N","13"
"PMT-A","E","N","100","09:30:00","16:00:00","N","13"
"PMT-B","E","N","100","09:30:00","16:00:00","N","13"
"PMT-C","E","N","100","09:30:00","16:00:00","N","13"
"PMTS","E","N","100","09:30:00","16:00:00","Q","13"
"PMTU","E","N","100","09:30:00","16:00:00","N","13"
"PMVP","E","N","100","09:30:00","16:00:00","Q","13"
"PMX","E","N","100","09:30:00","16:00:00","N","13"
"PNBK","E","N","100","09:30:00","16:00:00","Q","13"
"PNC","E","N","100","09:30:00","16:00:00","N","13"
"PNF","E","N","100","09:30:00","16:00:00","N","13"
"PNFP","E","N","100","09:30:00","16:00:00","Q","13"
"PNFPP","E","N","100","09:30:00","16:00:00","Q","13"
"PNI","E","N","100","09:30:00","16:00:00","N","13"
"PNM","E","N","100","09:30:00","16:00:00","N","13"
"PNNT","E","N","100","09:30:00","16:00:00","N","13"
"PNOV","E","N","100","09:30:00","16:00:00","Z","13"
"PNQI","E","N","100","09:30:00","16:00:00","Q","13"
"PNR","E","N","100","09:30:00","16:00:00","N","13"
"PNRG","E","N","100","09:30:00","16:00:00","Q","13"
"PNST","E","N","100","09:30:00","16:00:00","N","13"
"PNST+","E","N","100","09:30:00","16:00:00","N","13"
"PNTG","E","N","100","09:30:00","16:00:00","Q","13"
"PNW","E","N","100","09:30:00","16:00:00","N","13"
"POAI","E","N","100","09:30:00","16:00:00","Q","13"
"POCI","E","N","100","09:30:00","16:00:00","Q","13"
"POCT","E","N","100","09:30:00","16:00:00","Z","13"
"PODC","E","N","100","09:30:00","16:00:00","Q","13"
"PODD","E","N","100","09:30:00","16:00:00","Q","13"
"POET","E","N","100","09:30:00","16:00:00","Q","13"
"POLA","E","N","100","09:30:00","16:00:00","Q","13"
"POOL","E","N","100","09:30:00","16:00:00","Q","13"
"POR","E","N","100","09:30:00","16:00:00","N","13"
"POST","E","N","100","09:30:00","16:00:00","N","13"
"POWA","E","N","100","09:30:00","16:00:00","P","13"
"POWI","E","N","100","09:30:00","16:00:00","Q","13"
"POWL","E","N","100","09:30:00","16:00:00","Q","13"
"POWW","E","N","100","09:30:00","16:00:00","Q","13"
"POWWP","E","N","100","09:30:00","16:00:00","Q","13"
"PP","E","N","100","09:30:00","16:00:00","P","13"
"PPA","E","N","100","09:30:00","16:00:00","P","13"
"PPBI","E","N","100","09:30:00","16:00:00","Q","13"
"PPBT","E","N","100","09:30:00","16:00:00","Q","13"
"PPC","E","N","100","09:30:00","16:00:00","Q","13"
"PPEM","E","N","100","09:30:00","16:00:00","P","13"
"PPG","E","N","100","09:30:00","16:00:00","N","13"
"PPH","E","N","100","09:30:00","16:00:00","Q","13"
"PPI","E","N","100","09:30:00","16:00:00","P","13"
"PPIE","E","N","100","09:30:00","16:00:00","P","13"
"PPIH","E","N","100","09:30:00","16:00:00","Q","13"
"PPL","E","N","100","09:30:00","16:00:00","N","13"
"PPLT","E","N","100","09:30:00","16:00:00","P","13"
"PPSI","E","N","100","09:30:00","16:00:00","Q","13"
"PPT","E","N","100","09:30:00","16:00:00","N","13"
"PPTA","E","N","100","09:30:00","16:00:00","Q","13"
"PPTY","E","N","100","09:30:00","16:00:00","P","13"
"PPYA","E","N","100","09:30:00","16:00:00","Q","13"
"PPYAU","E","N","100","09:30:00","16:00:00","Q","13"
"PPYAW","E","N","100","09:30:00","16:00:00","Q","13"
"PQDI","E","N","100","09:30:00","16:00:00","P","13"
"PR","E","N","100","09:30:00","16:00:00","N","13"
"PRA","E","N","100","09:30:00","16:00:00","N","13"
"PRAA","E","N","100","09:30:00","16:00:00","Q","13"
"PRAE","E","N","100","09:30:00","16:00:00","P","13"
"PRAX","E","N","100","09:30:00","16:00:00","Q","13"
"PRAY","E","N","100","09:30:00","16:00:00","P","13"
"PRCH","E","N","100","09:30:00","16:00:00","Q","13"
"PRCT","E","N","100","09:30:00","16:00:00","Q","13"
"PRDO","E","N","100","09:30:00","16:00:00","Q","13"
"PRE","E","N","100","09:30:00","16:00:00","Q","13"
"PREF","E","N","100","09:30:00","16:00:00","P","13"
"PRENW","E","N","100","09:30:00","16:00:00","Q","13"
"PRE-J","E","N","100","09:30:00","16:00:00","N","13"
"PRF","E","N","100","09:30:00","16:00:00","P","13"
"PRFD","E","N","100","09:30:00","16:00:00","P","13"
"PRFT","E","N","100","09:30:00","16:00:00","Q","13"
"PRFX","E","N","100","09:30:00","16:00:00","Q","13"
"PRFZ","E","N","100","09:30:00","16:00:00","Q","13"
"PRG","E","N","100","09:30:00","16:00:00","N","13"
"PRGO","E","N","100","09:30:00","16:00:00","N","13"
"PRGS","E","N","100","09:30:00","16:00:00","Q","13"
"PRH","E","N","100","09:30:00","16:00:00","N","13"
"PRI","E","N","100","09:30:00","16:00:00","N","13"
"PRIF-D","E","N","100","09:30:00","16:00:00","N","13"
"PRIF-F","E","N","100","09:30:00","16:00:00","N","13"
"PRIF-G","E","N","100","09:30:00","16:00:00","N","13"
"PRIF-H","E","N","100","09:30:00","16:00:00","N","13"
"PRIF-I","E","N","100","09:30:00","16:00:00","N","13"
"PRIF-J","E","N","100","09:30:00","16:00:00","N","13"
"PRIF-K","E","N","100","09:30:00","16:00:00","N","13"
"PRIF-L","E","N","100","09:30:00","16:00:00","N","13"
"PRIM","E","N","100","09:30:00","16:00:00","N","13"
"PRK","E","N","100","09:30:00","16:00:00","A","13"
"PRKS","E","N","100","09:30:00","16:00:00","N","13"
"PRLB","E","N","100","09:30:00","16:00:00","N","13"
"PRLD","E","N","100","09:30:00","16:00:00","Q","13"
"PRLH","E","N","100","09:30:00","16:00:00","Q","13"
"PRLHU","E","N","100","09:30:00","16:00:00","Q","13"
"PRLHW","E","N","100","09:30:00","16:00:00","Q","13"
"PRM","E","N","100","09:30:00","16:00:00","N","13"
"PRME","E","N","100","09:30:00","16:00:00","Q","13"
"PRMN","E","N","100","09:30:00","16:00:00","P","13"
"PRMW","E","N","100","09:30:00","16:00:00","N","13"
"PRN","E","N","100","09:30:00","16:00:00","Q","13"
"PRNT","E","N","100","09:30:00","16:00:00","Z","13"
"PRO","E","N","100","09:30:00","16:00:00","N","13"
"PROC","E","N","100","09:30:00","16:00:00","Q","13"
"PROCW","E","N","100","09:30:00","16:00:00","Q","13"
"PROF","E","N","100","09:30:00","16:00:00","Q","13"
"PROK","E","N","100","09:30:00","16:00:00","Q","13"
"PROP","E","N","100","09:30:00","16:00:00","Q","13"
"PROV","E","N","100","09:30:00","16:00:00","Q","13"
"PRPH","E","N","100","09:30:00","16:00:00","Q","13"
"PRPL","E","N","100","09:30:00","16:00:00","Q","13"
"PRPO","E","N","100","09:30:00","16:00:00","Q","13"
"PRQR","E","N","100","09:30:00","16:00:00","Q","13"
"PRS","E","N","100","09:30:00","16:00:00","N","13"
"PRSO","E","N","100","09:30:00","16:00:00","Q","13"
"PRST","E","N","100","09:30:00","16:00:00","Q","13"
"PRSTW","E","N","100","09:30:00","16:00:00","Q","13"
"PRT","E","N","100","09:30:00","16:00:00","N","13"
"PRTA","E","N","100","09:30:00","16:00:00","Q","13"
"PRTC","E","N","100","09:30:00","16:00:00","Q","13"
"PRTG","E","N","100","09:30:00","16:00:00","Q","13"
"PRTH","E","N","100","09:30:00","16:00:00","Q","13"
"PRTS","E","N","100","09:30:00","16:00:00","Q","13"
"PRU","E","N","100","09:30:00","16:00:00","N","13"
"PRVA","E","N","100","09:30:00","16:00:00","Q","13"
"PRZO","E","N","100","09:30:00","16:00:00","Q","13"
"PSA","E","N","100","09:30:00","16:00:00","N","13"
"PSA-F","E","N","100","09:30:00","16:00:00","N","13"
"PSA-G","E","N","100","09:30:00","16:00:00","N","13"
"PSA-H","E","N","100","09:30:00","16:00:00","N","13"
"PSA-I","E","N","100","09:30:00","16:00:00","N","13"
"PSA-J","E","N","100","09:30:00","16:00:00","N","13"
"PSA-K","E","N","100","09:30:00","16:00:00","N","13"
"PSA-L","E","N","100","09:30:00","16:00:00","N","13"
"PSA-M","E","N","100","09:30:00","16:00:00","N","13"
"PSA-N","E","N","100","09:30:00","16:00:00","N","13"
"PSA-O","E","N","100","09:30:00","16:00:00","N","13"
"PSA-P","E","N","100","09:30:00","16:00:00","N","13"
"PSA-Q","E","N","100","09:30:00","16:00:00","N","13"
"PSA-R","E","N","100","09:30:00","16:00:00","N","13"
"PSA-S","E","N","100","09:30:00","16:00:00","N","13"
"PSBD","E","N","100","09:30:00","16:00:00","N","13"
"PSC","E","N","100","09:30:00","16:00:00","Q","13"
"PSCC","E","N","100","09:30:00","16:00:00","Q","13"
"PSCD","E","N","100","09:30:00","16:00:00","Q","13"
"PSCE","E","N","100","09:30:00","16:00:00","Q","13"
"PSCF","E","N","100","09:30:00","16:00:00","Q","13"
"PSCH","E","N","100","09:30:00","16:00:00","Q","13"
"PSCI","E","N","100","09:30:00","16:00:00","Q","13"
"PSCJ","E","N","100","09:30:00","16:00:00","Z","13"
"PSCM","E","N","100","09:30:00","16:00:00","Q","13"
"PSCQ","E","N","100","09:30:00","16:00:00","Z","13"
"PSCT","E","N","100","09:30:00","16:00:00","Q","13"
"PSCU","E","N","100","09:30:00","16:00:00","Q","13"
"PSCW","E","N","100","09:30:00","16:00:00","Z","13"
"PSCX","E","N","100","09:30:00","16:00:00","Z","13"
"PSDM","E","N","100","09:30:00","16:00:00","Z","13"
"PSEC","E","N","100","09:30:00","16:00:00","Q","13"
"PSEC-A","E","N","100","09:30:00","16:00:00","N","13"
"PSEP","E","N","100","09:30:00","16:00:00","Z","13"
"PSET","E","N","100","09:30:00","16:00:00","Q","13"
"PSF","E","N","100","09:30:00","16:00:00","N","13"
"PSFD","E","N","100","09:30:00","16:00:00","Z","13"
"PSFE","E","N","100","09:30:00","16:00:00","N","13"
"PSFE+","E","N","100","09:30:00","16:00:00","N","13"
"PSFF","E","N","100","09:30:00","16:00:00","Z","13"
"PSFJ","E","N","100","09:30:00","16:00:00","Z","13"
"PSFM","E","N","100","09:30:00","16:00:00","Z","13"
"PSFO","E","N","100","09:30:00","16:00:00","Z","13"
"PSH","E","N","100","09:30:00","16:00:00","Z","13"
"PSHG","E","N","100","09:30:00","16:00:00","Q","13"
"PSI","E","N","100","09:30:00","16:00:00","P","13"
"PSIL","E","N","100","09:30:00","16:00:00","P","13"
"PSK","E","N","100","09:30:00","16:00:00","P","13"
"PSL","E","N","100","09:30:00","16:00:00","Q","13"
"PSLV","E","N","100","09:30:00","16:00:00","P","13"
"PSMD","E","N","100","09:30:00","16:00:00","Z","13"
"PSMJ","E","N","100","09:30:00","16:00:00","Z","13"
"PSMO","E","N","100","09:30:00","16:00:00","Z","13"
"PSMR","E","N","100","09:30:00","16:00:00","Z","13"
"PSMT","E","N","100","09:30:00","16:00:00","Q","13"
"PSN","E","N","100","09:30:00","16:00:00","N","13"
"PSNL","E","N","100","09:30:00","16:00:00","Q","13"
"PSNY","E","N","100","09:30:00","16:00:00","Q","13"
"PSNYW","E","N","100","09:30:00","16:00:00","Q","13"
"PSO","E","N","100","09:30:00","16:00:00","N","13"
"PSP","E","N","100","09:30:00","16:00:00","P","13"
"PSQ","E","N","100","09:30:00","16:00:00","P","13"
"PSQH","E","N","100","09:30:00","16:00:00","N","13"
"PSQH+","E","N","100","09:30:00","16:00:00","N","13"
"PSR","E","N","100","09:30:00","16:00:00","P","13"
"PST","E","N","100","09:30:00","16:00:00","P","13"
"PSTG","E","N","100","09:30:00","16:00:00","N","13"
"PSTL","E","N","100","09:30:00","16:00:00","N","13"
"PSTP","E","N","100","09:30:00","16:00:00","P","13"
"PSTR","E","N","100","09:30:00","16:00:00","Q","13"
"PSTV","E","N","100","09:30:00","16:00:00","Q","13"
"PSTX","E","N","100","09:30:00","16:00:00","Q","13"
"PSWD","E","N","100","09:30:00","16:00:00","Q","13"
"PSX","E","N","100","09:30:00","16:00:00","N","13"
"PT","E","N","100","09:30:00","16:00:00","Q","13"
"PTA","E","N","100","09:30:00","16:00:00","N","13"
"PTBD","E","N","100","09:30:00","16:00:00","P","13"
"PTC","E","N","100","09:30:00","16:00:00","Q","13"
"PTCT","E","N","100","09:30:00","16:00:00","Q","13"
"PTEC","E","N","100","09:30:00","16:00:00","Q","13"
"PTEN","E","N","100","09:30:00","16:00:00","Q","13"
"PTEST","E","Y","100","09:30:00","16:00:00","P","13"
"PTEST.A","E","Y","100","09:30:00","16:00:00","P","13"
"PTEST.B","E","Y","100","09:30:00","16:00:00","P","13"
"PTEST.W","E","Y","100","09:30:00","16:00:00","P","13"
"PTEST.X","E","Y","100","09:30:00","16:00:00","P","13"
"PTEST.Y","E","Y","100","09:30:00","16:00:00","P","13"
"PTEST.Z","E","Y","100","09:30:00","16:00:00","P","13"
"PTEU","E","N","100","09:30:00","16:00:00","Z","13"
"PTF","E","N","100","09:30:00","16:00:00","Q","13"
"PTGX","E","N","100","09:30:00","16:00:00","Q","13"
"PTH","E","N","100","09:30:00","16:00:00","Q","13"
"PTIN","E","N","100","09:30:00","16:00:00","P","13"
"PTIX","E","N","100","09:30:00","16:00:00","Q","13"
"PTIXW","E","N","100","09:30:00","16:00:00","Q","13"
"PTL","E","N","100","09:30:00","16:00:00","P","13"
"PTLC","E","N","100","09:30:00","16:00:00","Z","13"
"PTLO","E","N","100","09:30:00","16:00:00","Q","13"
"PTMC","E","N","100","09:30:00","16:00:00","Z","13"
"PTMN","E","N","100","09:30:00","16:00:00","Q","13"
"PTN","E","N","100","09:30:00","16:00:00","A","13"
"PTNQ","E","N","100","09:30:00","16:00:00","Q","13"
"PTON","E","N","100","09:30:00","16:00:00","Q","13"
"PTPI","E","N","100","09:30:00","16:00:00","Q","13"
"PTRB","E","N","100","09:30:00","16:00:00","P","13"
"PTSI","E","N","100","09:30:00","16:00:00","Q","13"
"PTVE","E","N","100","09:30:00","16:00:00","Q","13"
"PTWO","E","N","100","09:30:00","16:00:00","Q","13"
"PTWOU","E","N","100","09:30:00","16:00:00","Q","13"
"PTWOW","E","N","100","09:30:00","16:00:00","Q","13"
"PTY","E","N","100","09:30:00","16:00:00","N","13"
"PUBM","E","N","100","09:30:00","16:00:00","Q","13"
"PUI","E","N","100","09:30:00","16:00:00","Q","13"
"PUK","E","N","100","09:30:00","16:00:00","N","13"
"PULM","E","N","100","09:30:00","16:00:00","Q","13"
"PULS","E","N","100","09:30:00","16:00:00","P","13"
"PULT","E","N","100","09:30:00","16:00:00","P","13"
"PUMP","E","N","100","09:30:00","16:00:00","N","13"
"PUTD","E","N","100","09:30:00","16:00:00","Z","13"
"PUTW","E","N","100","09:30:00","16:00:00","P","13"
"PVAL","E","N","100","09:30:00","16:00:00","P","13"
"PVBC","E","N","100","09:30:00","16:00:00","Q","13"
"PVH","E","N","100","09:30:00","16:00:00","N","13"
"PVI","E","N","100","09:30:00","16:00:00","P","13"
"PVL","E","N","100","09:30:00","16:00:00","N","13"
"PW","E","N","100","09:30:00","16:00:00","A","13"
"PWB","E","N","100","09:30:00","16:00:00","P","13"
"PWER","E","N","100","09:30:00","16:00:00","P","13"
"PWFL","E","N","100","09:30:00","16:00:00","Q","13"
"PWM","E","N","100","09:30:00","16:00:00","Q","13"
"PWOD","E","N","100","09:30:00","16:00:00","Q","13"
"PWP","E","N","100","09:30:00","16:00:00","Q","13"
"PW-A","E","N","100","09:30:00","16:00:00","A","13"
"PWR","E","N","100","09:30:00","16:00:00","N","13"
"PWS","E","N","100","09:30:00","16:00:00","Z","13"
"PWSC","E","N","100","09:30:00","16:00:00","N","13"
"PWUP","E","N","100","09:30:00","16:00:00","Q","13"
"PWUPU","E","N","100","09:30:00","16:00:00","Q","13"
"PWUPW","E","N","100","09:30:00","16:00:00","Q","13"
"PWV","E","N","100","09:30:00","16:00:00","P","13"
"PWZ","E","N","100","09:30:00","16:00:00","P","13"
"PX","E","N","100","09:30:00","16:00:00","N","13"
"PXDT","E","N","100","09:30:00","16:00:00","Q","13"
"PXE","E","N","100","09:30:00","16:00:00","P","13"
"PXF","E","N","100","09:30:00","16:00:00","P","13"
"PXH","E","N","100","09:30:00","16:00:00","P","13"
"PXI","E","N","100","09:30:00","16:00:00","Q","13"
"PXJ","E","N","100","09:30:00","16:00:00","P","13"
"PXLW","E","N","100","09:30:00","16:00:00","Q","13"
"PXS","E","N","100","09:30:00","16:00:00","Q","13"
"PXSAP","E","N","100","09:30:00","16:00:00","Q","13"
"PXSAW","E","N","100","09:30:00","16:00:00","Q","13"
"PY","E","N","100","09:30:00","16:00:00","Q","13"
"PYCR","E","N","100","09:30:00","16:00:00","Q","13"
"PYLD","E","N","100","09:30:00","16:00:00","P","13"
"PYN","E","N","100","09:30:00","16:00:00","N","13"
"PYPD","E","N","100","09:30:00","16:00:00","Q","13"
"PYPL","E","N","100","09:30:00","16:00:00","Q","13"
"PYPY","E","N","100","09:30:00","16:00:00","P","13"
"PYT","E","N","100","09:30:00","16:00:00","N","13"
"PYXS","E","N","100","09:30:00","16:00:00","Q","13"
"PYZ","E","N","100","09:30:00","16:00:00","Q","13"
"PZA","E","N","100","09:30:00","16:00:00","P","13"
"PZC","E","N","100","09:30:00","16:00:00","N","13"
"PZG","E","N","100","09:30:00","16:00:00","A","13"
"PZT","E","N","100","09:30:00","16:00:00","P","13"
"PZZA","E","N","100","09:30:00","16:00:00","Q","13"
"QABA","E","N","100","09:30:00","16:00:00","Q","14"
"QAI","E","N","100","09:30:00","16:00:00","P","14"
"QARP","E","N","100","09:30:00","16:00:00","P","14"
"QAT","E","N","100","09:30:00","16:00:00","Q","14"
"QBTS","E","N","100","09:30:00","16:00:00","N","14"
"QBTS+","E","N","100","09:30:00","16:00:00","N","14"
"QCAP","E","N","100","09:30:00","16:00:00","Z","14"
"QCLN","E","N","100","09:30:00","16:00:00","Q","14"
"QCLR","E","N","100","09:30:00","16:00:00","Q","14"
"QCOM","E","N","100","09:30:00","16:00:00","Q","14"
"QCON","E","N","100","09:30:00","16:00:00","Z","14"
"QCRH","E","N","100","09:30:00","16:00:00","Q","14"
"QD","E","N","100","09:30:00","16:00:00","N","14"
"QDCC","E","N","100","09:30:00","16:00:00","P","14"
"QDEC","E","N","100","09:30:00","16:00:00","Z","14"
"QDEF","E","N","100","09:30:00","16:00:00","P","14"
"QDEL","E","N","100","09:30:00","16:00:00","Q","14"
"QDF","E","N","100","09:30:00","16:00:00","P","14"
"QDIV","E","N","100","09:30:00","16:00:00","P","14"
"QDPL","E","N","100","09:30:00","16:00:00","P","14"
"QDTE","E","N","100","09:30:00","16:00:00","Z","14"
"QEFA","E","N","100","09:30:00","16:00:00","P","14"
"QEMM","E","N","100","09:30:00","16:00:00","P","14"
"QETA","E","N","100","09:30:00","16:00:00","Q","14"
"QETAR","E","N","100","09:30:00","16:00:00","Q","14"
"QETAU","E","N","100","09:30:00","16:00:00","Q","14"
"QFIN","E","N","100","09:30:00","16:00:00","Q","14"
"QFLR","E","N","100","09:30:00","16:00:00","P","14"
"QGEN","E","N","100","09:30:00","16:00:00","N","14"
"QGRO","E","N","100","09:30:00","16:00:00","P","14"
"QGRW","E","N","100","09:30:00","16:00:00","P","14"
"QH","E","N","100","09:30:00","16:00:00","Q","14"
"QID","E","N","100","09:30:00","16:00:00","P","14"
"QINT","E","N","100","09:30:00","16:00:00","P","14"
"QIPT","E","N","100","09:30:00","16:00:00","Q","14"
"QIS","E","N","100","09:30:00","16:00:00","P","14"
"QJUN","E","N","100","09:30:00","16:00:00","Z","14"
"QLC","E","N","100","09:30:00","16:00:00","Z","14"
"QLD","E","N","100","09:30:00","16:00:00","P","14"
"QLGN","E","N","100","09:30:00","16:00:00","Q","14"
"QLI","E","N","100","09:30:00","16:00:00","Q","14"
"QLTA","E","N","100","09:30:00","16:00:00","P","14"
"QLTY","E","N","100","09:30:00","16:00:00","P","14"
"QLV","E","N","100","09:30:00","16:00:00","P","14"
"QLVD","E","N","100","09:30:00","16:00:00","P","14"
"QLVE","E","N","100","09:30:00","16:00:00","P","14"
"QLYS","E","N","100","09:30:00","16:00:00","Q","14"
"QMAR","E","N","100","09:30:00","16:00:00","Z","14"
"QMCO","E","N","100","09:30:00","16:00:00","Q","14"
"QMID","E","N","100","09:30:00","16:00:00","Q","14"
"QMMY","E","N","100","09:30:00","16:00:00","Z","14"
"QMOM","E","N","100","09:30:00","16:00:00","Q","14"
"QNCX","E","N","100","09:30:00","16:00:00","Q","14"
"QNRX","E","N","100","09:30:00","16:00:00","Q","14"
"QNST","E","N","100","09:30:00","16:00:00","Q","14"
"QOMO","E","N","100","09:30:00","16:00:00","Q","14"
"QOMOR","E","N","100","09:30:00","16:00:00","Q","14"
"QOMOU","E","N","100","09:30:00","16:00:00","Q","14"
"QOMOW","E","N","100","09:30:00","16:00:00","Q","14"
"QOWZ","E","N","100","09:30:00","16:00:00","Q","14"
"QPFF","E","N","100","09:30:00","16:00:00","Z","14"
"QPX","E","N","100","09:30:00","16:00:00","P","14"
"QQEW","E","N","100","09:30:00","16:00:00","Q","14"
"QQH","E","N","100","09:30:00","16:00:00","P","14"
"QQJG","E","N","100","09:30:00","16:00:00","Q","14"
"QQMG","E","N","100","09:30:00","16:00:00","Q","14"
"QQQ","E","N","100","09:30:00","16:00:00","Q","14"
"QQQA","E","N","100","09:30:00","16:00:00","Q","14"
"QQQD","E","N","100","09:30:00","16:00:00","P","14"
"QQQE","E","N","100","09:30:00","16:00:00","Q","14"
"QQQI","E","N","100","09:30:00","16:00:00","Q","14"
"QQQJ","E","N","100","09:30:00","16:00:00","Q","14"
"QQQM","E","N","100","09:30:00","16:00:00","Q","14"
"QQQN","E","N","100","09:30:00","16:00:00","Q","14"
"QQQS","E","N","100","09:30:00","16:00:00","Q","14"
"QQQU","E","N","100","09:30:00","16:00:00","P","14"
"QQQX","E","N","100","09:30:00","16:00:00","Q","14"
"QQQY","E","N","100","09:30:00","16:00:00","Q","14"
"QQXT","E","N","100","09:30:00","16:00:00","Q","14"
"QRFT","E","N","100","09:30:00","16:00:00","P","14"
"QRHC","E","N","100","09:30:00","16:00:00","Q","14"
"QRMI","E","N","100","09:30:00","16:00:00","Q","14"
"QRTEA","E","N","100","09:30:00","16:00:00","Q","14"
"QRTEB","E","N","100","09:30:00","16:00:00","Q","14"
"QRTEP","E","N","100","09:30:00","16:00:00","Q","14"
"QRVO","E","N","100","09:30:00","16:00:00","Q","14"
"QS","E","N","100","09:30:00","16:00:00","N","14"
"QSG","E","N","100","09:30:00","16:00:00","Q","14"
"QSI","E","N","100","09:30:00","16:00:00","Q","14"
"QSIAW","E","N","100","09:30:00","16:00:00","Q","14"
"QSML","E","N","100","09:30:00","16:00:00","Q","14"
"QSPT","E","N","100","09:30:00","16:00:00","Z","14"
"QSR","E","N","100","09:30:00","16:00:00","N","14"
"QSWN","E","N","100","09:30:00","16:00:00","P","14"
"QTAP","E","N","100","09:30:00","16:00:00","Z","14"
"QTEC","E","N","100","09:30:00","16:00:00","Q","14"
"QTI","E","N","100","09:30:00","16:00:00","Q","14"
"QTJA","E","N","100","09:30:00","16:00:00","Z","14"
"QTJL","E","N","100","09:30:00","16:00:00","Z","14"
"QTOC","E","N","100","09:30:00","16:00:00","Z","14"
"QTR","E","N","100","09:30:00","16:00:00","Q","14"
"QTRX","E","N","100","09:30:00","16:00:00","Q","14"
"QTTB","E","N","100","09:30:00","16:00:00","Q","14"
"QTUM","E","N","100","09:30:00","16:00:00","P","14"
"QTWO","E","N","100","09:30:00","16:00:00","N","14"
"QUAD","E","N","100","09:30:00","16:00:00","N","14"
"QUAL","E","N","100","09:30:00","16:00:00","Z","14"
"QUBT","E","N","100","09:30:00","16:00:00","Q","14"
"QUIK","E","N","100","09:30:00","16:00:00","Q","14"
"QULL","E","N","100","09:30:00","16:00:00","P","14"
"QURE","E","N","100","09:30:00","16:00:00","Q","14"
"QUS","E","N","100","09:30:00","16:00:00","P","14"
"QUVU","E","N","100","09:30:00","16:00:00","Z","14"
"QVAL","E","N","100","09:30:00","16:00:00","Q","14"
"QVCC","E","N","100","09:30:00","16:00:00","N","14"
"QVCD","E","N","100","09:30:00","16:00:00","N","14"
"QVML","E","N","100","09:30:00","16:00:00","P","14"
"QVMM","E","N","100","09:30:00","16:00:00","P","14"
"QVMS","E","N","100","09:30:00","16:00:00","P","14"
"QVOY","E","N","100","09:30:00","16:00:00","Z","14"
"QWLD","E","N","100","09:30:00","16:00:00","P","14"
"QYLD","E","N","100","09:30:00","16:00:00","Q","14"
"QYLE","E","N","100","09:30:00","16:00:00","Q","14"
"QYLG","E","N","100","09:30:00","16:00:00","Q","14"
"R","E","N","100","09:30:00","16:00:00","N","15"
"RA","E","N","100","09:30:00","16:00:00","N","15"
"RAAX","E","N","100","09:30:00","16:00:00","P","15"
"RACE","E","N","100","09:30:00","16:00:00","N","15"
"RAFE","E","N","100","09:30:00","16:00:00","P","15"
"RAIL","E","N","100","09:30:00","16:00:00","Q","15"
"RAMP","E","N","100","09:30:00","16:00:00","N","15"
"RAND","E","N","100","09:30:00","16:00:00","Q","15"
"RANI","E","N","100","09:30:00","16:00:00","Q","15"
"RAPT","E","N","100","09:30:00","16:00:00","Q","15"
"RARE","E","N","100","09:30:00","16:00:00","Q","15"
"RATE","E","N","100","09:30:00","16:00:00","P","15"
"RAVE","E","N","100","09:30:00","16:00:00","Q","15"
"RAVI","E","N","100","09:30:00","16:00:00","P","15"
"RAY","E","N","100","09:30:00","16:00:00","Q","15"
"RAYA","E","N","100","09:30:00","16:00:00","Q","15"
"RAYC","E","N","100","09:30:00","16:00:00","P","15"
"RAYD","E","N","100","09:30:00","16:00:00","P","15"
"RAYE","E","N","100","09:30:00","16:00:00","P","15"
"RAYJ","E","N","100","09:30:00","16:00:00","P","15"
